﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,吉野町中央公民館,ヨシノチョウチュウオウコウミンカン,奈良県吉野郡吉野町上市133番地,,34.395888,135.857014,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,260　(2㎡あたり1人),,,
2,尾仁山老人憩の家,オニヤマロウジンイコイノイエ,奈良県吉野郡吉野町上市2067番地の4,,34.396696,135.854083,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,40　(2㎡あたり1人),,,
3,本町老人憩の家,ホンマチロウジンイコイノイエ,奈良県吉野郡吉野町上市338番地,,34.39606,135.85488,,,,294411,奈良県,吉野町,1,,,,,1,1,,1,20　(2㎡あたり1人),,,
4,上ノ町集会所,カミノチョウシュウカイショ,奈良県吉野郡吉野町上市28番地の1,,34.398841,135.859481,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,30　(2㎡あたり1人),,,
5,立野集会所,タチノシュウカイショ,奈良県吉野郡吉野町立野161番地,,34.396038,135.866123,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,40　(2㎡あたり1人),,,
6,吉野小学校,ヨシノショウガッコウ,奈良県吉野郡吉野町上市2298番地,,34.39264,135.849872,,,,294411,奈良県,吉野町,,1,,,,1,1,,1,480　(2㎡あたり1人),,,
7,よしのこども園,ヨシノコドモエン,奈良県吉野郡吉野町飯貝465番地の1,,34.392398,135.855451,,,,294411,奈良県,吉野町,,1,,,,1,1,,1,190　(2㎡あたり1人),,,
8,吉野山ふるさとセンター,ヨシノヤマフルサトセンター,奈良県吉野郡吉野町吉野山2548番地の2,,34.369094,135.857289,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,480　(2㎡あたり1人),,,
9,吉野山ビジターセンター,ヨシノヤマビジターセンター,奈良県吉野郡吉野町吉野山2430番地,,34.367322,135.859653,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,130　(2㎡あたり1人),,,
10,左曽交流促進センター,サソコウリュウソクシンセンター,奈良県吉野郡吉野町左曽80番地の1,,34.386777,135.837151,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,100　(2㎡あたり1人),,,
11,六田老人憩の家,ムダロウジンイコイノイエ,奈良県吉野郡吉野町六田1218番地,,34.389237,135.830179,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,20　(2㎡あたり1人),,,
12,橋屋林業研修会館,ハシヤリンギョウケンシュウカイカン,奈良県吉野郡吉野町橋屋202番地の7,,34.391481,135.842802,,,,294411,奈良県,吉野町,,1,,,,1,1,,1,40　(2㎡あたり1人),,,
13,丹治公民館,タンジコウミンカン,奈良県吉野郡吉野町丹治946番地の2,,34.384921,135.85527,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,80　(2㎡あたり1人),,,
14,飯貝老人憩の家,イイガイロウジンイコイノイエ,奈良県吉野郡吉野町飯貝578番地の3,,34.393834,135.858277,,,,294411,奈良県,吉野町,,1,,,,1,1,,1,20　(2㎡あたり1人),,,
15,藤田公民館,トウダコウミンカン,奈良県吉野郡吉野町飯貝1098番地の4,,34.38523,135.868331,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,20　(2㎡あたり1人),,,
16,楢井老人憩の家,ナライロウジンイコイノイエ,奈良県吉野郡吉野町楢井388番地の1,,34.385708,135.881838,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,30　(2㎡あたり1人),,,
17,吉野町老人福祉センター,ヨシノチョウロウジンフクシセンター,奈良県吉野郡吉野町楢井583番地,,34.383018,135.885879,,,,294411,奈良県,吉野町,,1,,,,1,1,,1,160　(2㎡あたり1人),,,
18,吉野町野外活動拠点施設,ヨシノチョウヤガイカツドウキョテンシセツ,奈良県吉野郡吉野町宮滝103番地,,34.37648,135.894757,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,380　(2㎡あたり1人),,,
19,御園多目的集会所,ミソノタモクテキシュウカイショ,奈良県吉野郡吉野町御園362番地,,34.371424,135.887334,,,,294411,奈良県,吉野町,1,1,,,,1,1,,1,30　(2㎡あたり1人),,,
